﻿checked;volumeNumber;pageFrom;pageTo;pageSupp;NumberRoman;NumberDigits;areaName;dayFrom;monthFrom;yearFrom;dayTo;monthTo;yearTo;checked2;kingdomName;contractSourceDescription;signedPlace;signedAsians;signedEuropeans
y;3;74;79;;CCCXC;390;Java-Mataram;19;10;1677;20;10;1677;y;Jacatra;Het Contractboek. Ook bij DE. jonge. Opkomst VII, bldz. 166 e.v. Daghgesiter 1677, bldz. 368 e.v., in de Overgecomen brieven 1678, sesde boeck folio 1979 en volgende;Japara, compagnies logie;Adepatty Marapoura, Adepatty Ingawanga, Adepatty Mandaraka, Aria Ourawang, Tommagong Mananonang, Ranga Sitsia Watsiana, Ranga Tita Sua, Wangsa Diepa, Tommagong Sietjanapoura, Adepatty Martalaya;Cornelis Speelman, Saint Martin, Ad. van Ranesse, Jan Albert Sloot, Et van der Schuur, Jan van Dorre, J. de Harde, Pieter Noortman
y;3;79;83;;CCCXCI;391;Java-Mataram;29;10;1677;;;;y;Cadiery;Het Contractboek. Ook in het Daghregister van Batavia, 1677, bldz. 391-392 en in de Overgecomen brieven 1685, elfde boeck, folio 2194.;;Martapoera, Adepatty Martalaya, Adepatty Mandaraka, Aria Ourawan, Tomanggon Mangonan, Ranga Titasieuwa, Kiey Nitynagara;
y;3;83;90;;CCCXCII;392;Molukken-Sanggir-eilanden;3;11;1677;20;12;1677;y;Taboukan;Het Daghregister van Padrugge op het Rijksarchief, koloniaal 1226. Ook in Bijdragen Koninklinjk Instituut, 1867, bldz. 332-335.;konings hoff Taboekan;Francisco Maccarompo, Ouwala, Gagibo, Jan de Almassa, Gengam, sengadie Palacaeo, Don martin Tatandam, Francisco, Mateo, koning Datoe Boysa, goegoegoe Wanka, hoeccum Tanapia, Papia ;Robbertus Padtbrugge, Sacharias Kaheyn, Enrique Cors, Paulus Harxe, Anthony van Voorst, Jacobus Tontoeo, Joan Hofman Batansoeko, Cornelis Franx, Petrus Casaheyn, Claes Papene, Pedro Macasa, Cornelis Ringerijk, Hendrik Munche, Paulus Harxe
y;3;90;93;;CCCXCIII;393;Molukken-Siauw;8;11;1677;;;;y;Ternate;Het Contractboek. Ook in het Daghregister van Padbrugge's reis, Rijkarchief, koloniaal no. 1226, op 8 November en bij ROBIDE VAN DER AA in Bijdragen Koninklijk Instituut, 1867, bldz. 300-302;eyland Chiauw, in een veldtent;Loloda coning van Manada, B. Tuankal coning van Candipan, Thomas van Goegoegoe, Santjaga, hoekom Don Pedro, songadje Vincent;Don Martin Tatandam, Don Francesco Xavieer, Jhoan Naught, 
y;3;93;98;;CCCXCIV;394;Molukken-Siauw;9;11;1677;;;;y;Chiauw;Het Contractboek. Eveneens in het Daghregister van Batavia, 1678, bldz. 139 en volgende. Ook in het Daghregister van Padbrugge op het Rijksarchied en in Bijdragen Koninklijk Instituut, 1867, bldz. 303-307.;fluytscheepje de Vliegende Swaan eyland Chiauw ter rhede voor de Nederlandse veldpost;Don Francisco Xavier, Don Martin Tatandam, Laleroe (koningszoon van Taboecan), Darras goegoegoe, Don Thomas, Don Ghoan Nauocchas capiteyn-laut, Don Pedro Laumba hoccum, Vincent Gamulala sengadje;Robertus Padtbrugge, Jan van der Wal, Jodocus Cromhuysen, Poulus Harkse
y;3;98;101;;CCCXCV;395;Java-Mataram;13;11;1677;24;1;1678;y;Mattaram;Het Contractboek III;hof van Japara;Adepatty Mandaraka;Pieter Noortman
y;3;101;104;;CCCXCVI;396;Tandjong-Poera (Krawang);29;11;1677;;;;y;;Uit het Contractboek. Ook in het Daghregister 1677, bldz. 425-426, en in de Overgecomen brieven 1678, sevende boeck, folio 991 verso en 992.;"Tandjong Poura, de
woninge van de voorschreve Ingabey Wiera Saba";Wiera Saba, Wiera Bangsa, Banda Joeda, Marta Joeda, Gampol;Fredrik Hendrik Muller, T.v. Euwijk, Joan Struyks
y;3;105;110;;CCCXCVII;397;Molukken-Manganitoe;10;12;1677;;;;y;Taboukan;Uit het Daghregister van Padbrugge op het Rijksarchief. Ook in Bijdragen Koninklijk Instituut, 1867, bldz. 327-328.;sloep d'Eendragt in de bhay Maharassa ten anker;Pyantay, Matheos Papaai, Matthio Adiel, Don Martin Tatandam, koning van Manganitio;Robbertus Padtbrugge, Paulus Harkz
y;3;110;112;;CCCXCVIII;398;Malabaar;11;12;1677;;;;y;Cochim ;Het Contractboek. Ook in Overgecomen brieven 1679, achtste boeck folio 1476 verso en volgende, alsmede de Overgecomen brieven 1685, 3de boeck folio 756 verso en volgende.;paleys Panany;Coning Sammorijn;Jacob Lobs, Joannes Spiljardus
y;3;113;114;;CCCXCIX;399;Makassar-Soembawa;22;12;1677;;;;y;Sumbawa;Uit het Contractboek. Ook in Daghregister 1677, bldz. 456-457;casteel Batavia;;Rijklof van Goens, Lauren Pit, P Anth. Overtwater, Anthonio Pavijoen, Joan Camphuijs
y;3;114;116;;CD;400;Bengalen;;12;1677;;;;y;Bengala;Overgecomen brieven 1679, waarin het tweemaal voorkomt, en wel sevende boeck, folio 866 verso e.v. en achste boeck, folio 1522 en volgende. ;;;Jan de Boeck
y;3;116;;;CDI;401;Bengalen;15;1;1678;;;;y;Bengaalen, Behaar, Orixa;Uit de Overgecomen breven 1678, sesde boeck, folio 1456 e.v. De dateering is door mij afgeleid uit den titel, waarbij men wete, dat zilka een verhaspeling is van Dsual-Cada, en dat de 12 dagh waarschijnlijk een verschijving is voor de 21e dag. Zie de onderteekening van het hieraan voorafgaande parwanna. ;;Asset-chan;
y;3;117;;;CDII;402;Bengalen;15;1;1678;;;;y;Bengaalen, Behaar, Orixa;;;Asset-chan;
y;3;117;118;;CDIII;403;Bengalen;15;1;1678;;;;y;;;;;
y;3;118;119;;CDIV;404;Bengalen;15;1;1678;;;;y;Behaar, Orixa;;;Asset-chan;
y;3;119;120;;CDV;405;Bengalen;15;1;1678;;;;y;Behaar, Pattena;;;Asset-chan;
y;3;120;121;;CDVI;406;Bengalen;15;1;1678;;;;y;Pattena;;;Cagie Seeghul Islam;
y;3;121;123;;CDVII;407;Java-Mataram;15;1;1678;;;;y;Java;Het Contractboek. Ook in de Overgecomen brieven 1685, elfde boeck, folio 2192 verso.;Japara;Adepatty Mandaraka;Pieter Noorthman
y;3;123;125;;CDVIII;408;Java-Mataram;15;1;1678;;;;y;Java;Het Contractboek. Ook in de Overgecomen brieven 1685, elfde boeck, folio 2191 verso.;Japara;Adepatty Martapoura, Adepatty Mandaraka;
y;3;125;126;;CDIX;409;Koromandel;31;1;1678;;;;y;Koromandel;Het Contractboek. Ook in de Overgecomen brieven 1679, sevende boeck, folio 985 verso.;Geldria;;Pieter Coessaart
y;3;126;127;;CDX;410;Koromandel;20;3;1678;;;;y;Koromandel ;Het Overgecomen brieven 1679, achtste boeck, folio 1243 verso, en 1630, achtste boeck, folio, 1408, verso.;;abeldaar Zannosie, moesmodaer Nattesi;
y;3;127;136;;CDXI;411;Gorontalo-Limbotto;25;3;1678;;;;y;Gorontalo;Uit de Overgecomen brieven 1678, sesde boeck, folio 158 verso en volgende.;casteel Orangie tot Maleyen op 't eyland Ternaten;Coning van Gorontalo, goegoegoe van Limbotte;R. Padbrugge, Cornelis Swerus, G. Proost, Dirck de Gheyn, Andries Oloffsz.
y;3;136;142;;CDXII;412;Palembang;20;4;1678;3;7;1678;y;Palembang;Het Contractboek. Ook in de Overgecomen broeven 1679, sesde boeck, folio 345. e.v. Bovendien in de Overgecomen brieven 1685, 2de boek, bldz. 888 e.v Verder in het Daghregister van Batavia, 1678, bldz. 178-180, en de wijzinginen en aanvullingen van 3 Juli aldaar bldz. 439-441.;Palembang;;Jan van Leene
y;3;142;143;;CDXIII;413;Koromandel ;25;4;1678;;;;y;;De Overgecomen brieven 1679, achtse boeck, folio 1258 verso, en 1680, achtse boeck, folio 1409, waar echter abusievelijk staat: 25 April 1679;;;
y;3;143;146;;CDXIV;414;Malabaar;21;5;1678;;;;y;Cochim;Het Contractboek, waarin het tweemaal voorkomt, namelijk deel III, bldz. 247 en bldz. 468 verso. Ook in de Overgecomen brieven 1685, 3de boek, bldz. 758.;hof van koning Cochim;Coning van Cochim;Jacob Lobs
y;3;146;148;;CDXV;415;Perzië ;8;6;1678;;;;y;Perzië ;Uit de Overgecomen brieven 1679, achtse boeck, folio, 1595 verso en volgende.;Gamron;;
y;3;148;149;;CDXVI;416;Koromandel ;7;7;1678;;;;y;;De Overgecomen brieven 1682, sesde boeck, folio 1394 en volgende. In den titel staat 17 July, in den aanhef van den tekst 7 July.;;Narengiere-pandidit;
y;3;149;151;;CDXVII;417;Banda-Nieuw-Guinea;15;8;1678;;;;y;;;Nova-Guinea ter negorye Fatagae;Massaloea van Roemabaty, Jeef van Fatagae, Apoes van Roamabaty, orangcay Lakoe ;Christiaen Eggenkonst, Lucas Lucasse, Jn Jurriaanse
y;3;152;155;;CDXVIII;418;Ceilon-Jaffanapatnam;29;8;1678;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1679, sesde boeck, folio 131 verso en 132.;Jaffanapatnam in 't casteel;"Dom Philoppo Tricayla van Carnavelpattoe ende
Poedecoriripoe, Dom Gaspaer Maylate van Moeliawale, Nilate van Meelpattu";
y;3;156;157;;CDXIX;419;Banda-Nieuw-Guinea;31;8;1678;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1679, sesde boeck, folio 130 en 131;jagie de Rog geanckerd in Heer Rijcklofsbay onder de cust van Nova-Guinea;Moffon, Biatsa, Cappitan, Gulratty, Caury, Rahrotty;Joannes Keyts, Cornelis Theunisz, Augustijn Dirk, J. Jurriaanse
y;3;157;160;;CDXX;420;Koromandel-Orissa;12;9;1678;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1679, tweede boeck, folio 548 en volgende, en sevende boeck, folio 1127 verso en volgende.;;Miebakker, Hasi Soekeria, Mohamet-samaan, Mahomet Kazim; Jan Corte
y;3;160;165;;CDXXI;421;Sumatra's Westkust;22;9;1678;;;;y;Padang;Contractboek archief VOC NAN.;;Panglima Radja, Dato Bandhara;Melchior Hurt, Joannes Coelomby, Pieter Maanhoud, Jan Wesdorp, Pieter Fuys, J.J v. Hel
y;3;165;167;;CDXXII;422;Java-Mataram;27;9;1678;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1679, achtste boeck, folio 1743.Het Daghregister van Batavia 1678 zegt op bldz. 662 ten onrechte, dat de onderteekening geschiedde op 21 September.;Capper;crain Glisson;W. Basting
y;3;167;170;;CDXXIII;423;Ambon;15;11;1678;;;;y;Kelangh;De Overgecomen brieven 1680, sesde boeck, folio 34 verso en volgende.;Compagnies huys van de fortres Waantrouw op Manipa;Orangcayen van negoryen Kelangh en Hatpoety;Jacob de Jongh, Louis Mignon, Matheus Loutoepan
y;3;170;172;;CDXXIV;424;Bengalen;25;12;1678;;;;y;;Ovegenomen brieven 1680, achtste boeck, folio 753 e.v.;Ougly;Sultan Alem;Fredk van Hisselt
y;3;172;176;;CDXXV;425;Minahassa-Menado;10;1;1679;;;;y;Manado;GODEE MOLSBERGEN, Geschiedenis van de Minahassa, bldz. 55-58. Ook in de Overgecomen brieven 1680, vierde boeck, folio 561 en volgende.;Manado aen de burcht Amsterdam;Maondy, Pacat Soepit, Pedro Ranty, ;Robbertus Padbrugge, Bastiaan Saway, Christiaan Hasselbergh
y;3;177;181;;CDXXVI;426;Sumatra's Westkust;18;4;1679;;;;y;Bajang;Het Contractboek. Ook in de Overgecomen brieven 1689, sevende boeck, folio 994 verso en volgende;Padang;Sulthan Niamoelia, Panglima Radjas;Joannes Coelomby, Frans Bakker, Pieter Maanhout, R Fuys, Govert Gravendijk, Joan Jacob van der Hel
y;3;181;182;;CDXXVII;427;Malabaar;5;6;1679;;;;y; Cochim;"Het Contractboek. Ook in de Overgecomen brieven, 1685, folio 193. Het exemplaar in het Contractboek is niet gedateerd; dat in de Overgecomen brieven 1685 staat op 5, dat in die van 1691 op 2 Juni 1679";hof van Cherekecoyl;Coning van Cochim;
y;3;183;187;;CDXXVIII;428;Koromandel ;14;6;1679;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1680, achtse boeck, folio 1415 verso en volgende;;Narregiery, Montappa-pulle, Rayappa-pulle, Chittiappa-pulle;
y;3;187;190;;CDXXIX;429;Banda-Keffing;14;7;1679;;;;y;Banda;Het Contractboek. Ook in de verzameling der Kamer Zeeland, no. 8147, folio 37 en volgende, en inde Overgecomen brieven 1680, sesde beock, folio 211 verso en volgende.;casteel Nassau, Banda;Ouwan, Lakoe;
y;3;191;193;;CDXXX;430;Java-Mataram;31;8;1679;;;;y;;Het Contractboek. Ook in de Obergecomen brieven 1680, achtste boeck, folio 1940 verso en volgende. Een parafrase in Daghregister 1679, bldz. 422-423.;Soka;crain Rapoetsimi, dain Mangale, crain Manjewoy, dain Tellolo, dain Manjamba, carra Roupa Bangbang Satama, dain Masoero, carre Bangoe, galeran carra 't Siarra, carre Batoe, carre Roupa;Jacobus Couper, Abraham Daniël van Rennesse, Jeremias van Vliet, Jan Francen Holsteyn, Casppar Aaltmeyer, Thieleman van Ewijk.
y;3;194;196;;CDXXXI;431;Java-Mataram;19;11;1679;;;;y;Batoe;Contractboek archief VOC NAN.;Batoe;crain Manjewoy, dain Telolo, dain Matadjam, arou Sangaloa alias arou Tsiong, crain Mamampang, dain Moemontoely, dain Massoera, carre Bangon Bieding, dain Mangapo, dain Manimpa, dain Mamoet, carre Bangon Adji, carre Batoe;Jacobus Couper, Abraham Daniël van Rennesse, Jeremias van Vliet, Dirk Thomasse, J.G. Briel
y;3;196;198;;CDXXXII;432;Sumatra's Westkust;20;11;1679;;;;y;Baros ;Het Contractboek. Ook in de verzameling der Kamer Zeeland, no. 8147, bld. 62-64, en in de Overgecomen brieven 1681, sevende boeck, folio 764 verso en volgende.;baley compagnies paggeringe op Baros;radja d'Oulou, radja Sittia moeda;François Bakker, Jacob Hayma, Arent Silvius
y;3;198;209;;CDXXXIII;433;Malakka;25;1;1680;6;8;1680;y;Malacca;Het Contractboek. Ook in de verzameling der Kamer Zeeland, no. 8147, folio 42 en volgende, en in de Overgecomen brieven 1680m negende boeck, ongefolieerd, en die van 1681, sevende boeck, folio 486 en volgende.;"Fortresse Malacca; casteel Batavia";;"Jacob Jorisz, Pits, A. Lucasse, Hendrik Temmer, Anth. de Vogell, Barent de Visser, Jacob Snikkers; R. van Goens, C. Speelman, B. Bort, A. Hurt, D.  Blom, W. van Outhoorn, J. Camphuys, Joan van Hoorn
"
y;3;210;211;;CDXXXIV;434;Malabaar;28;2;1680;;;;y;;"Het Contractboek. Men vindt dit contract twee maal in het Contractboek Amsterdam, bldz. 304 en 508; bovendien in de Overgecomen brieven, 1685, 3de boeck, folio 759 verso.";;Consjepo craun van cartoun;"Jacob Schoors

"
y;3;211;213;;CDXXXV;435;Koromandel ;;2;1680;;3;1680;y;Porto-Novo;Het Contractboek. Ook in de Overgecomen brieven 1681, achtste boeck, folio 1566 verso e.v. ;;;
y;3;214;217;;CDXXXVI;436;Malabaar ;9;4;1680;;;;y;;"Het Contractboek. Ook dit contract vindt men tweemaal in dat boek, wn wel bldz. 306 en 509; bevondien in de Overgecomen brieven 1681, negende boec, folio 493 en volgende, en in die van 1685, 3de boeck, folio 760 en volgende. ";Canadoor, even buyten de vesting in Compies thuyn;Adersia, Carnoor, Bappinga, Coycoetialie;Hendrik Reyns, Jacob Derval, Marten Huysman, Jacob Terval, Bartholomeus Vaas
y;3;217;218;;CDXXXVII;437;Malakka-Perak;11;4;1680;;;;y;Perak;Het Daghregister van Batavia, 1680, bldz. 366.;;Radja Sitta Moeda;
y;3;218;219;;CDXXXVIII;438;Sumatra's Westkust;24;7;1680;;;;y;;Het Daghregister van Batavia, 1680, bldz. 712-713.;;;
y;3;220;223;;CDXXXIX;439;Sumatra's Westkust;29;8;1680;;;;y;Sumatra's Westkust;Het Contractboek. Ook in de Overgecomen brieven 1681, sevende boeck, folio 923 verso en volgende, alsmende in het Daghregister van Batavia 1680, bldz. 714-717. Fit laatse exemplaar heeft in de onderteekening eveneens 29 Agustus, maar op bldz. 714 aldaar staat 24 Augustus;vesting Padang;Jang de Petuang Sulthan Mamet-chia, keyzer van Indrapoura, Panglima Radja tot Padang, Sirre Narra, gouverneur tot Sillida, gouverneur van Cottatenga, Catip Moeda;Laurens Pit, de Jonge, Jan van Lene, Pieter van den Hoorn, Nicholai Grim, Joanness Melman, Adam Hendriks Pen
y;3;223;225;;CDXL;440;Java-Mataram;15;10;1680;;;;y;;Het Contractboek. Ook in het Daghregister van Batavia, 1680, bldz. 744-745.;hof op Wanacarta;Adepatty Ourawan, Angebey Nirrang Cossoema, Tommongong Soeranate, Tommongong Mangononang;Joan Albert Sloot, Thieleman van Eeuwijk
y;3;225;227;;CDXLI;441;Malabaar;3;12;1680;;;;y; Collatri;"Het Contractboek. Van dit stuk zijn vier afshriften aanwezig; twee in het Contractboek Amsterdam III, bldz. 315 e.v. en 511 verso e.v. een in de Overgecomen brieven 1682, sevende boeck, folio 2107 verso, benevens een in de Overgecomen brieven 1685, derde boeck, folio 762. Zie voor den datum ook de noot aan het slot van dit contract.";paleys tot Baliepatnam;Coning Collatry;Marten Hendriksz, Adolf Bassing
y;3;227;232;;CDXLII;442;Sumatra's Westkust;1;1;1681;;;;y;Baros;Het Contractboek. Ook in Daghregister 1681, bldz. 345 en volgende, en in de Overgecomen brieven 1682, sesde boeck, folio 1023 en volgende.;logie tot Baros;"Radja d;Oulou, Radja Dilheer, Radja Ebraim, Orangcay-baly, Mhaaradja-moeda, Radja Cittia-moeda, Radja Sittia-lilla, Bandhara Radja, Gouverneur Poety, Paducca Magat, Intie Boeroe";Joan van Lene, Arent Silvius
y;3;233;242;;CDXLIII;443;Cheribon;7;1;1681;31;3;1681;y;Cheribon;Het Contractboek. Ook in het Daghregister van Batavia, 1681, bldz. 240-246, en DE JONGE, Op komst, Vii, BLDZ. 372 en volgende.;"Cheribon; casteel Batavia";Marta Wyaja, Carta Wyaja, Wangsa Carta, Raxa Nagara, Anga de Raxa, Purba Negara, Anga de Prana, Anga Raxa, Naja Patty;"Jacob van Dijk, Jochum Michielse;  Rijklof van Goens, Cornelis Speelman, Balthasar Bort, Anthony Hurt, Willem van Outhoorn, Joannes Camphuys, Fredrik Lambetse Bent, Joan van Hoorn"
y;3;243;251;;CDXLIV;444;Sumatra's Westkust ;27;1;1681;31;3;1681;y;Aetchin;"Daghregister van Batavia 1681, bldz. 349 en volgende. Ook in de Overgecomen brieven 1682, sesde boeck, folio 1026 en volgende. In het register van het Contractboek-Amsterdam III staat bij het hieraan voorafgaande contract van 1 Januari:,, Met de ampliate van 't selve op den 27 daeraan volgende, nevens een appendix van ultimo Maart"". Doch zoowel amppliatie als appendix komen in het Contractboek niet voor.";logie tot Baros;Radja d'Ouloe, Radja d'Illheer, Radja Ebrahim, Orangcay-baley, Maradja Moeda, Radja Sitia Moeda, Radja Sitia Lilla, Bandara Radja, Tommangongh, gouvernadoor Poety,Radja Paducca Magat, Intre Bouroe;Jan van Leene, Arent Silvius 
y;3;252;255;;CDXLV;445;Sumatra's Westkust ;12;2;1681;;;;y;Aetchin;Het Contractboek. Ook in de Overgecomen brieven 1682, sesde boeck, folio 1031 verso en volgende, alsmede in het Daghregister van Batavia 1681, bldz. 355 en volgende.Het examplaar in het Contractboek heeft abusievelijk als datum 12 Januari. ;Sinkel;Radja Indramoelja, Radja Sittia Bacti, Ponglou Sieking Tousian, Ponglou Banti Panjang Toseysin, Ponglou Limoes, Ponglou Perbentsjein, Mhasourad d'Radja, Ponglou Batou Batou, Ponglou Cotta Baroe, Panhitam, Paducca Magat, Bandhara Radja, Intche Bouroe;Jan van Leene, Arent Silvius
y;3;256;259;;CDXLVI;446;Sumatra's Westkust ;27;2;1681;;;;y;;Het Contractboek. Ook in het Daghregister van Batavia, 1681, bldz. 340-343, en in de Overgecomen brieven 1682, sesde boeck, folio 933 verso en volgende.;eyland Chinco, compagnies vastigheyd;;Laurens Pit, de Jonge, Piter van den Hoorn, Joannes Melman, Cornelis Spanboek, Adam Hendriks Pen.
y;3;259;261;;CDXLVII;447;Sumatra's Westkust;10;3;1681;;;;y;;Het Contractboek. Ook in het Daghregister van Batavia 1681, bldz. 343-345 en in de Overgecomeneven 1682, sesde beock, folio 996 en volgende.;eyland Chinko;Jang de Pertuan Sulthan Mamet-chia keyser van Indrapoura, Panglima Radja tot Padang, tommagon Katip Moeda;Laurens Pit, de Jonge, Pieter van den Hoorn. Johannes Melman, Adam Hendriks Pen
y;3;262;;;CDXLVIII;448;Malabaar;14;3;1681;;;;y;Cannanoor;Het Contractboek, waar hettweemaal voorkomt, namelijk in deel III bldz. 342 bldz. 512. Ook in de Overgecomen brieven 1682, sevende boeck, folio 2274 verso, endie van 1685, derde boeck, folio 762 verso.;Chartangatta;Coning van Collastri;
y;3;263;266;;CDXLIX;449;Malabaar;3;5;1681;;;;y;Cochim;De Overgecomen breven 1682, sevende boeck, folio 2269 verso en volgende. Ook in die van 1685, derde boeck, folio 763 en volgende.;Chenotty;Coning van Coetchin;Marten Husyman, Hendrik Reynst, Jacob Versteeg, Adolf Bassing
y;3;267;270;;CDL;450;Palembang;19;5;1681;;;;y;Palembang;Het Contractboek. Ook in het Gadgregister van Batavia 1681, bldz. 333-335, enin de Overgecomen brieven 1682, sesde boeck, folio 820 verso en volgende.;Palembang;Depatty, Maccaboumy;François Tack
y;3;270;272;;CDLI;451;Palembang ;;5;1681;;;;y;Palembang;Het Contractboek. Ook in het Daghregister van Batavia 1681, bldz. 335-336, en in de Overgecomen brieven1682, sesde boeck, folio 822.;;Sulthan Ratoe Coning van Palembang; François Tack
y;3;272;273;;CDLII;452;Palembang;24;5;1681;;;;y;Palembang;Het Daghregoster van Batavia 1681, bldz. 485. Ook in de Overgecomen brieven 1682, sesde boeck, folio 856 verso.;Palembang;Sulthan Ratoe Coning van Palembang;
y;3;273;275;;CDLIII;453;Malabaar;30;6;1681;;;;y;Cochim;De Overgecomen brieven 1682, sevende boeck, folio 2274 verso en volgende.;Coetchin ;;Adolf Bassing
y;3;275;280;;CDLIV;454;Palembang-Djambi;5;8;1681;30;9;1681;y;Palembang-Djambi;Het Contractboek. Ook in het Daghregister van Batavia 1681, bldz. 599-603, en in de Overgecomen brieven 1682, sesde boeck, folio 889 en volgende;Palembang-Djambi;Kiay Ranga Narra Wierana, Kiay Deman Juda Nagara, Kiay Andemoy; François Tack
y;3;280;282;;CDLV;455;Djambi;20;8;1681;;;;y;Palembang;Het Contractboek . Ook in het Daghregister 1681, blz. 598-599, en in de Overgecomen brieven 1682, sesde boeck, folio 888 e.v.;Jamby;Sulthan Anum;Francois Tack
y;3;283;284;;CDLVI;456;Malabaar;30;8;1681;;;;y;Calicoet;Uit de Overgecomen brieven 1682, sevende boeck, folio 2354. Ook in die van 1685, derde boeck, folio 765 verso en volgende.;Coetchin ;Sammorijn;Marten Huysman, Adorf Bassing
y;3;285;;;CDLVII;457;Palembang;15;9;1681;;;;y;Palembang;Uit het Contratboeck. Ook in het Daghregister van Batavia, 1681, blz, 602-603, en in de Overgecomen brieven 1682, sesde boeck, folio 892 verso.;Palembang;Sultan Ratoe;
y;3;286;289;;CDLVIII;458;Ambon-Molukken;23;11;1681;;;;y;Ternate Stonden;Het Contractboek (aanhangsel op Contractboek IV), alsmede in de Versameling der Kamer Zeeland, no. 8147. Ook in het Daghregister van Batavia, 1682, blz. 709-712, waar titel en aanhef wat uitvoeriger zijn, en ten slotte in de Overgecomen brieven 1683, vij ffde, folio 18 verso en volgende.;Amboina Victoria;;J. de Visscher
y;3;290;292;;CDLIX;459;Sumatra's Westkust;17;3;1682;;;;y;Padang;Het Contrackboek. Ook in het Daghregister van Batavia, 1682, blz. 805-806, en in de Overgecomen brieven 1683, sesde boeck, blz. 878 en 898.;;"Mharadja Nenda, Orangcay Siri amar Bangsa d'Radja, Orangcay Toua, Radja Indra Poetra, Radja Lelle Wangsa, Baginda Ratoe, Magat mara, Radja Sittia Phalauaen, Maradja Lela, Mameer Sirre Narra Maharadja, Sulthan Mamed-chia, Orangcaja
Panglima Radja



";Jan van Leene
y;3;292;294;;CDLX;460;Molukken;9;5;1682;;;;y;Batchian;"Uit het Contractboek. Ook in het Daghregister van Batavia, 1682, blz. 1199-1201, alsmade in de Overgecomen brieven, 1683, vijffde boeck, folio 234 verso en volgende.
";Ternaten casteel Orangie;Alwadjin, Moessou, Boelotho, Lawataha, Rechodin;Robertus Padtbrugge, Willem Basting, Gt Proost, Andries Oloffs, Dirk de Gheyn, G. Warrenhout
y;3;295;296;;CDLXI;461;Bengalen;20;6;1682;;;;y;"Decca
";Het Contractboek. Ook in het Daghregister van Batavia, 1682, blz. 1392-1393, en in de Overgecomen brieven 1683, sevende boeck, folio 1416 verso.;Decca;Hagie Soffi-chan;
y;3;297;;;CDLXII;462;Bengalen;20;6;1682;;;;y;"Decca
";"Het Contractboek. Ook in het Daghregister van Batavia, 1682, blz. 1393, en in de Overgecomen brieven 1683, sevende boeck, folio 1417. 

";Decca;Hagie Soffi-chan;
y;3;298;299;;CDLXIII;463;Sumatra's Westkust;5;7;1682;;;;y;"Cottatenga
";Uit het Contractboek. Ook in het Daghregister van batavia, 1682, blz. 1023-1024, en in de Overgecomen brieven 1683, sesde boeck, folio 1049 en volgende.;Padang;"Siri Radja Oulloballang, Radja Mankouta, Bandhara Radja Mangadang, Radja Touakkel, Radja Seluman, raja Mankouta, Samperna Tomkysio Diradja, Radja Itam, radja Mankouta, Radja Seliman.
";Joan van Leene
y;3;299;300;;CDLXIV;464;Ambon-Molukken;6;7;1682;;;;y;Xula Teljabo;Het Contractboek. ook in het Daghregister van Batavia, 1682, blz. 1156-1157, en in de Overgecomen brieven 1683, vijffde boeck, folio 69.;casteel Victoria Amboina;;Isaäc de Visscher
y;3;301;302;;CDLXV;465;Solor- en Timorgroep;21;8;1682;;;;y;Solor;Uit de Overgecomen brieven 1683, vijffde boeck, folio 402 en volgende;negory Lawayangh;"Ney Chily Moeda, Dasje, Krijn, Tulitamma, Begoe, Palinghamma, Emiama
";
y;3;303;;;CDLXVI;466;Koromandel;;3;1683;;;;y;Tansjour;De Contractenverzameling der Kamer-Zeeland, no 8368, V, blz. 78. ;;;
y;3;304;321;;CDLXVII;467;Molukken-Ternate;7;7;1683;17;7;1683;y;Ternataans;Het contractboek. Het concept-verdrag in het Dag Daghregister van Batavia, 1682, blz. 313 en Volgende;casteel Batavia;"Singuadje Di Matahoe, Kimelaha pajale Foumary, gnoffamaniera Tabala talalassam, Gnoffamaniera Diyka Marcela, Singadje Tabeluhu, Singadje Tasemoto Boela-esou, Singadje Takoffy Gany, Singadje Coelaba, Singadje Maleyo Kokonorra alias Bivool, Singadje Maleyo Kokonorra alias Taleroan,
Gnoffamaniera Djoko Simi, Gnoffamaniera Taroengara, den gewesen Goegoe-Dodola, Hockum-Koebala, Hockum-Sengadje Maleyo Tsymi, Sabandar Ky Aly, Iman Bantan, Iman Galala, Iman Cabora.";Anthonie Hurt, Marten Pit, Robert de Vicq, Reinier Casembroot, Gualter Zeeman, Pieter Pauw, Jan Parve, Jacobus Couper, Francois Tack, Cornelia van der Duyn, J. Albert Sloot, Herman Egberts, Jacob van Dam
y;3;321;324;;CDLXVIII;468;Djambi;12;7;1683;;;;y;Palembang;"N.B. 16 Maart 1684. Dit appendix is er namelijk later, op of na 25 Maart 1684, bijgevoegd; de officieele verbintenis der overgekomen Ternataansche grooten volgt hierbeneden op blz. 334-335.
";Jamby;;A. Wiland, Sybrand Swart
y;3;324;328;;CDLXIX;469;Djambi;11;8;1683;;;;y;Batavia;Het Contractboek. Ook in de Overgecomen brieven 1684, vijfde boeck, folio 939 en volgende.;Jamby;;A' wiland, Sybrand swart
